location_id,zone_id,location_code,location_type
321,2,MAM,country
320,2,LOM,country
319,2,LKH,country
318,2,LIC,country
317,2,LHM,country
316,2,LBI,country
315,2,LAQ,country
314,2,KUP,country
313,2,KNC,country
312,2,KLD,country
311,2,KKN,country
310,2,KJS,country
309,2,JXV,country
308,2,JVU,country
307,2,JQB,country
306,2,JPJ,country
305,2,JHR,country
304,2,JFL,country
303,2,IXS,country
302,2,IVM,country
301,2,HUL,country
300,2,IPE,country
299,2,IOO,country
298,2,IMM,country
297,2,ILG,country
296,2,IDZ,country
295,2,HER,country
294,2,HUA,country
293,2,HSP,country
292,2,HAS,country
291,2,HOG,country
290,2,GZD,country
289,2,GWA,country
288,2,GAN,country
287,2,GVK,country
286,2,GUL,country
285,2,GSQ,country
284,2,GSN,country
283,2,GRT,country
282,2,GRK,country
281,2,GQD,country
280,2,GPP,country
279,2,GNT,country
278,2,GNA,country
277,2,GKF,country
276,2,GIM,country
275,2,GIV,country
274,2,GAY,country
273,2,FZR,country
272,2,FZI,country
271,2,FTV,country
270,2,FTC,country
269,2,FRG,country
268,2,FMZ,country
267,2,FLQ,country
266,2,FLN,country
265,2,BAT,country
264,2,FCW,country
263,2,FCG,country
262,2,FAZ,country
261,2,ESH,country
260,2,EPI,country
259,2,EOT,country
258,2,EOD,country
257,2,EMD,country
256,2,BNI,country
255,2,EID,country
254,2,EBV,country
253,2,EAH,country
252,2,DYV,country
251,2,DYM,country
250,2,DXM,country
249,2,DVL,country
248,2,DUD,country
247,2,DNR,country
246,2,DMI,country
245,2,DLW,country
244,2,DJH,country
243,2,DHQ,country
242,2,DEM,country
241,2,DBT,country
240,2,DBK,country
239,2,DBC,country
238,2,COL,country
237,2,CDW,country
236,2,CDG,country
235,2,CCS,country
234,2,CAU,country
233,2,BMJ,country
232,2,BJV,country
231,2,BJM,country
230,2,BGB,country
229,2,BFN,country
228,2,ORY,country
227,2,AYA,country
226,2,ATZ,country
225,2,ANR,country
224,2,AKQ,country
322,2,MDE,country
323,2,MEH,country
324,2,MGH,country
325,2,MGT,country
326,2,MHV,country
327,2,MNC,country
328,2,MOM,country
329,2,MSU,country
330,2,MTO,country
331,2,MUR,country
332,2,MVQ,country
333,2,MWU,country
334,2,MXP,country
335,2,MYR,country
336,2,MYT,country
337,2,CFA,country
338,2,NAS,country
339,2,NBE,country
340,2,NGF,country
341,2,NGH,country
342,2,NIU,country
343,2,NSW,country
344,2,ODG,country
345,2,OMN,country
346,2,ONA,country
347,2,ORF,country
348,2,OSI,country
349,2,PFG,country
350,2,POT,country
351,2,PZR,country
352,2,QDR,country
353,2,QON,country
354,2,QPC,country
355,2,QQC,country
356,2,RBQ,country
357,2,RBS,country
358,2,RFJ,country
359,2,RGC,country
360,2,RHE,country
361,2,RIO,country
362,2,RJO,country
363,2,RMT,country
364,2,RNK,country
365,2,RRV,country
366,2,RSF,country
367,2,RVR,country
368,2,RXJ,country
369,2,RZK,country
370,2,SHA,country
371,2,SAV,country
372,2,SVC,country
373,2,SWL,country
374,2,SYY,country
375,2,TGR,country
376,2,TGT,country
377,2,THY,country
378,2,TOC,country
379,2,TRM,country
380,2,UBD,country
381,2,UBM,country
382,2,URF,country
383,2,USJ,country
384,2,VAM,country
385,2,PET,country
386,2,VCZ,country
387,2,VGY,country
388,2,VIP,country
389,2,VJE,country
390,2,VKN,country
391,2,VOC,country
392,2,VRK,country
393,2,VZL,country
394,2,KIR,country
395,2,WKC,country
396,2,WMB,country
397,2,RIL,country
398,2,WTZ,country
399,2,WVI,country
400,2,WYI,country
401,2,WYZ,country
402,2,WZI,country
403,2,RAM,country
404,2,XAS,country
405,2,RAS,country
406,2,RAA,country
407,2,XHF,country
408,2,XNW,country
409,2,XTR,country
410,2,XWA,country
411,2,XYE,country
412,2,YMD,country
413,2,YQH,country
414,2,ZAT,country
415,2,ZBB,country
416,2,ZIE,country
